"Region","Year","Wine","URL","Qty","Format","Price","Rating"
"US Red","2006","2006 Hundred Acre, Kayli Morgan Vineyard, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/hundred-acre-kayli-morgan-2006-3-pack-owc-750ml","1","Case of 3 Btls","$1,695.00","RP99"
"US Red","2018","2018 Hundred Acre, Kayli Morgan Vineyard, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/hundred-acre-kayli-morgan-2018-3-pack-owc-750ml","1","Case of 3 Btls","$1,945.00","RP100"
"US Red","2009","2009 Hundred Acre, Precious, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/hundred-acre-precious-2009-750ml","6","Bottle (750ml)","$475.00","RP95"
"US Red","2015","2015 Hundred Acre, Wraith, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/hundred-acre-wraith-2015-750ml","3","Bottle (750ml)","$725.00","RP100"
"US Red","2016","2016 Immortal Estate Cabernet Sauvignon, Impassable Mountain, Magnum (1.5L)","https://grandcruliquidassets.com/products/immortal-estate-cabernet-sauvignon-impassable-mountain-2016-1-5l","2","Magnum (1.5L)","$650.00","JD100"
"US Red","2016","2016 Immortal Estate Cabernet Sauvignon, Impassable Mountain, D-Magnum (3L)","https://grandcruliquidassets.com/products/immortal-estate-cabernet-sauvignon-impassable-mountain-2016-3-0l","1","D-Magnum (3L)","$1,395.00","JD100"
"US Red","2008","2008 Levy McClellan, Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/levy-mcclellan-cabernet-sauvignon-2008-owc-750ml","3","Bottle (750ml)","$295.00",""
"US Red","2013","2013 Levy McClellan, Red, Napa Valley, Bottle (750ml) [Only 175 Cases]","https://grandcruliquidassets.com/products/levy-mcclellan-cabernet-sauvignon-2013-750ml-owc-only-175-cases","3","Bottle (750ml)","$995.00","RP100"
"US Red","2015","2015 Levy McClellan, Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/levy-mcclellan-cabernet-sauvignon-2015-750ml-owc","1","Bottle (750ml)","$350.00","AG94"
"US Red","2016","2016 Levy McClellan, Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/levy-mcclellan-cabernet-sauvignon-2016-750ml-owc","1","Bottle (750ml)","$475.00","NYR"
"US Red","2012","2012 Lokoya, Cabernet Sauvignon, Diamond Mountain District, Bottle (750ml)","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-diamond-mountain-2012-750ml","1","Bottle (750ml)","$335.00","RP96"
"US Red","2014","2014 Lokoya, Cabernet Sauvignon, Diamond Mountain District, Bottle (750ml)","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-diamond-mountain-2014-750ml","1","Bottle (750ml)","$295.00","RP96/JD96"
"US Red","2013","2013 Lokoya, Cabernet Sauvignon, Diamond Mountain District, Case of 3 Btls","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-diamond-mountain-2013-3-pack-owc-750ml","1","Case of 3 Btls","$995.00","RP96+"
"US Red","2003","2003 Lokoya, Cabernet Sauvignon, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/lokoya-howell-mountain-2003-750ml","10","Bottle (750ml)","$395.00","RP100"
"US Red","2014","2014 Lokoya, Cabernet Sauvignon, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-howell-mountain-2014-750ml","1","Bottle (750ml)","$375.00","RP99/JD98"
"US Red","2013","2013 Lokoya, Cabernet Sauvignon, Spring Mountain District, Case of 3 Btls","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-spring-mountain-2013-3-pack-owc-750ml","1","Case of 3 Btls","$1,095.00","RP98"
"US Red","2014","2014 Lokoya, Cabernet Sauvignon, Mt. Veeder, Bottle (750ml)","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-mount-veeder-2014-750ml","1","Bottle (750ml)","$395.00","JD100/RP99"
"US Red","2018","2018 Lokoya, Cabernet Sauvignon, Mt. Veeder OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-mount-veeder-2018-1-5l-owc","1","Magnum (1.5L)","$825.00","JD100/JS100"
"US Red","2016","2016 Lokoya, Cabernet Sauvignon, Mt. Veeder, Case of 3 Btls","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-mount-veeder-2016-3-pack-owc-750ml","1","Case of 3 Btls","$1,390.00","RP100/JD100"
"US Red","2018","2018 Lokoya, Cabernet Sauvignon, Mt. Veeder, Case of 3 Btls","https://grandcruliquidassets.com/products/lokoya-cabernet-sauvignon-mount-veeder-2018-3-pack-owc-750ml","1","Case of 3 Btls","$1,270.00","JD100/JS100"
"US Red","1990","1990 Robert Mondavi Winery, Reserve Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/robert-mondavi-reserve-cabernet-1990-750ml","1","Bottle (750ml)","$240.00","RP94"
"US Red","1991","1991 Robert Mondavi Winery, Reserve Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/robert-mondavi-reserve-cabernet-1991-750ml","1","Bottle (750ml)","$240.00","RP96"
"US Red","1993","1993 Robert Mondavi Winery, Reserve Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/robert-mondavi-reserve-cabernet-1993-750ml","1","Bottle (750ml)","$165.00",""
"US Red","2013","2013 Morlet Family Vineyards Estate Cabernet Sauvignon, St Helena, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/morlet-family-estate-cabernet-sauvignon-2013-1-5l","1","Magnum (1.5L)","$385.00","RP97+"
"US Red","2012","2012 Chateau Montelena, The Montelena Estate Cabernet Sauvignon, Calistoga, Bottle (750ml)","https://grandcruliquidassets.com/products/montelena-estate-cabernet-2012-750ml","9","Bottle (750ml)","$118.00","AG93+"
"US Red","2015","2015 Myriad, Beckstoffer Dr Crane Vineyard Elysian Cabernet Sauvignon Reserve, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/myriad-cellars-beckstoffer-dr-crane-vineyard-elysian-reserve-2015-750ml","1","Bottle (750ml)","$295.00","JD98"
"US Red","2015","2015 Nine Suns Red, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/nine-suns-red-houyi-vineyard-2015-750ml","4","Bottle (750ml)","$175.00","RP96"
"US Red","1979","1979 Opus One, Napa Valley, Bottle (750ml) [Rare First Vintage]","https://grandcruliquidassets.com/products/opus-one-1979-750ml-rare-first-vintage","3","Bottle (750ml)","$1,495.00","DR95"
"US Red","1980","1980 Opus One, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/opus-one-1980-750ml","5","Bottle (750ml)","$695.00","DR99/AG95"
"US Red","1992","1992 Opus One, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/opus-one-1992-750ml","5","Bottle (750ml)","$495.00","DR95"
"US Red","1995","1995 Opus One, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/opus-one-1995-750ml","1","Bottle (750ml)","$495.00",""
"US Red","1995","1995 Opus One, Napa Valley, Bottle (750ml) [Nicked Label]","https://grandcruliquidassets.com/products/opus-one-1995-750ml-bin-soiled-label","1","Bottle (750ml)","$450.00",""
"US Red","2006","2006 Opus One, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/opus-one-2006-750ml","16","Bottle (750ml)","$465.00","JS95/DR95"
"US Red","2007","2007 Opus One, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/opus-one-2007-750ml","3","Bottle (750ml)","$450.00","LP98"
"US Red","2009","2009 Opus One, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/opus-one-2009-750ml","1","Bottle (750ml)","$430.00","AG94+"
"US Red","2013","2013 Opus One, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/opus-one-2013-750ml","12","Bottle (750ml)","$495.00","JS100/DR100"
"US Red","1992","1992 Opus One, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/opus-one-1992-6-pack-750ml-1","1","Case of 6 Btls","$2,995.00","DR95"
"US Red","2004","2004 Opus One, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/opus-one-2004-6-pack-750ml-owc-1","1","Case of 6 Btls","$2,875.00","DR97/RP96/JD96"
"US Red","2005","2005 Opus One, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/opus-one-2005-6-pack-750ml-1","1","Case of 6 Btls","$2,875.00","DR96/RP95/JD95"
"US Red","2008","2008 Opus One, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/opus-one-2008-6-pack-owc-750ml","1","Case of 6 Btls","$2,875.00","LP96/DR96/AG95"
"US Red","2013","2013 Opus One, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/opus-one-2013-6-pack-owc-750ml","1","Case of 6 Btls","$2,995.00","JS100/DR100"
"US Red","2019","2019 Opus One, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/opus-one-2019-6-pack-owc-750ml","11","Case of 6 Btls","$2,395.00","JS99/LP98"
"US Red","7980","1979 & 1980 Opus One, Napa Valley, Case of 6 btls [Rare First Vintage Mixed Case] [2 btl 1979 & 4 btl 1980]","https://grandcruliquidassets.com/products/opus-one-1979-1980-6-pack-750ml-rare-first-vintage-mixed-case-2-bottles-1979-4-botles-1981","4","Case of 6 Btls","$5,950.00","DR95/DR99"
"US Red","2015","2015 Outpost, True Vineyard Cabernet Sauvignon, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/outpost-cabernet-sauvignon-true-vineyard-2015-750ml","3","Bottle (750ml)","$240.00","JD99"
"US Red","2016","2016 Outpost, True Vineyard Cabernet Sauvignon, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/outpost-cabernet-sauvignon-true-vineyard-2016-750ml","3","Bottle (750ml)","$360.00","RP100/JD99"
"US Red","2017","2017 Outpost, True Vineyard Cabernet Sauvignon, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/outpost-cabernet-sauvignon-true-vineyard-2017-750ml","3","Bottle (750ml)","$185.00","JD96"
"US Red","2019","2019 Outpost, True Vineyard Cabernet Sauvignon, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/outpost-cabernet-sauvignon-true-vineyard-2019-750ml","3","Bottle (750ml)","$330.00","RP100/JD99"
"US Red","2021","2021 Outpost, True Vineyard Cabernet Sauvignon, Howell Mountain, Bottle (750ml)","https://grandcruliquidassets.com/products/outpost-cabernet-sauvignon-true-vineyard-2021-750ml","32","Bottle (750ml)","$395.00","RP100/JD100"
"US Red","2017","2017 Ovid, Hexameter, Red Wine, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/ovid-proprietary-red-hexameter-2017-3-pack-ocb-750ml","1","Case of 3 Btls","$675.00","JD94/AG94"
"US Red","2018","2018 Ovid, Hexameter, Red Wine, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/ovid-proprietary-red-hexameter-2018-3-pack-ocb-750ml","1","Case of 3 Btls","$795.00","JD99/AG98"
"US Red","2015","2015 Ovid, Proprietary Red, Napa Valley, Case of 3 Btls","https://grandcruliquidassets.com/products/ovid-proprietary-red-2015-3-pack-owc-750ml","1","Case of 3 Btls","$880.00","JD99"
"US Red","1997","1997 Pahlmeyer, Merlot, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/pahlmeyer-merlot-1997-750ml","9","Bottle (750ml)","$160.00","RP96"
"US Red","2013","2013 Peter Michael, Au Paradis, Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/peter-michael-au-paradis-cabernet-sauvignon-2013-750ml","19","Bottle (750ml)","$2,018.00","JS99/RP98"
"US Red","2016","2016 Peter Michael, Au Paradis, Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/peter-michael-au-paradis-cabernet-sauvignon-2016-750ml","8","Bottle (750ml)","$189.00","JD99/JS99"
"US Red","2017","2017 Peter Michael, Au Paradis, Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/peter-michael-au-paradis-cabernet-sauvignon-2017-750ml","19","Bottle (750ml)","$147.00","JS96/AG95"
"US Red","2005","2005 Joseph Phelps, Insignia, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/joseph-phelps-insignia-2005-1-5l","2","Magnum (1.5L)","$445.00","RP96"
"US Red","2018","2018 Joseph Phelps, Insignia, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/joseph-phelps-insignia-2018-1-5l","3","Magnum (1.5L)","$495.00","JS99/JD98"
"US Red","2019","2019 Joseph Phelps, Insignia, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/joseph-phelps-insignia-2019-6-pack-owc-750ml","19","Case of 6 Btls","$1,795.00","JD99/JS98"
"US Red","2014","2014 Plumpjack, Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/plumpjack-estate-cabernet-sauvignon-2014-750ml","5","Bottle (750ml)","$185.00","RP95"
"US Red","2021","2021 Realm Cellars, The Absurd, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/realm-the-absurd-2021-750ml","1","Bottle (750ml)","$865.00","JD100/LP99"
"US Red","2021","2021 Realm Cellars, The Absurd, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/realm-the-absurd-2021-1-5l-ocb","2","Magnum (1.5L)","$2,195.00","JD100/LP99"
"US Red","2021","2021 Realm Cellars, The Absurd, Napa Valley, Case of 6 btls","https://grandcruliquidassets.com/products/realm-the-absurd-2021-6-pack-ocb-750ml","1","Case of 6 Btls","$5,250.00","JD100/LP99"
"US Red","2021","2021 Realm Cellars, The Bard, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/realm-the-bard-2021-750ml","6","Bottle (750ml)","$149.00","JD98"
"US Red","2014","2014 Realm Cellars, Houyi Vineyard, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/realm-cabernet-sauvignon-houyi-vineyard-pritchard-hill-2014-1-5l","1","Magnum (1.5L)","$445.00","JS98/RP97"
"US Red","2014","2014 Realm Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/realm-cabernet-sauvignon-beckstoffer-to-kalon-2014-750ml","1","Bottle (750ml)","$345.00","JS98/RP97+"
"US Red","2021","2021 Realm Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/realm-cabernet-sauvignon-beckstoffer-to-kalon-2021-750ml","2","Bottle (750ml)","$550.00","AG98/JD98/LP98"
"US Red","2014","2014 Scarecrow, M. Etain Cabernet Sauvignon, Napa Valley [Wine Stained Label from Broken Bottle], Bottle (750ml)","https://grandcruliquidassets.com/products/scarecrow-cabernet-sauvignon-m-etain-2014-750ml-wine-stained-label-from-broken-bottle","2","Bottle (750ml)","$225.00","RP94"
"US Red","2017","2017 Scarecrow, M. Etain Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/scarecrow-cabernet-sauvignon-m-etain-2017-750ml-slightly-scuffed-label","2","Bottle (750ml)","$245.00","JD94/AG94"
"US Red","2018","2018 Scarecrow, M. Etain Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/scarecrow-cabernet-sauvignon-m-etain-2018-750ml","5","Bottle (750ml)","$275.00","JD97"
"US Red","2018","2018 Scarecrow, Cabernet Sauvignon, Rutherford, Magnum (1.5L)","https://grandcruliquidassets.com/products/scarecrow-2018-1-5l-owc","1","Magnum (1.5L)","$1,995.00","JD100"
"US Red","2003","2003 Scarecrow, Cabernet Sauvignon, Rutherford, Bottle (750ml) [Rare First Vintage]","https://grandcruliquidassets.com/products/scarecrow-2003-750ml-rare-first-vintage","3","Bottle (750ml)","$1,035.00","RP98"
"US Red","2004","2004 Scarecrow, Cabernet Sauvignon, Rutherford, Bottle (750ml)","https://grandcruliquidassets.com/products/scarecrow-2004-750ml","2","Bottle (750ml)","$1,150.00","RP99"
"US Red","2017","2017 Scarecrow, Cabernet Sauvignon, Rutherford, Bottle (750ml)","https://grandcruliquidassets.com/products/scarecrow-2017-750ml","1","Bottle (750ml)","$624.00","RP97/JD97+"
"US Red","2018","2018 Scarecrow, Cabernet Sauvignon, Rutherford [TornLabel], Bottle (750ml)","https://grandcruliquidassets.com/products/scarecrow-2018-750ml-slightly-scuffed-label","1","Bottle (750ml)","$760.00","JD100"
"US Red","2021","2021 Scarecrow, Cabernet Sauvignon, Rutherford, Case of 3 Btls","https://grandcruliquidassets.com/products/scarecrow-2021-3-pack-owc-750ml","30","Case of 3 Btls","$2,700.00","LP100/JD100"
"US Red","2006","2006 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-ccs-2006-750ml","1","Bottle (750ml)","$495.00","RP100"
"US Red","2007","2007 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-ccs-2007-750ml","1","Bottle (750ml)","$1,285.00","RP100"
"US Red","2010","2010 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-ccs-2010-750ml","2","Bottle (750ml)","$335.00","RP98"
"US Red","2013","2013 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-ccs-2013-750ml","1","Bottle (750ml)","$485.00","RP100"
"US Red","2014","2014 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-ccs-2014-750ml","1","Bottle (750ml)","$325.00","RP98"
"US Red","2015","2015 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-ccs-2015-750ml","1","Bottle (750ml)","$395.00","JD100/RP99"
"US Red","2017","2017 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-ccs-2017-750ml","2","Bottle (750ml)","$262.00","JD98"
"US Red","2018","2018 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-ccs-2018-750ml","1","Bottle (750ml)","$334.00","JD100"
"US Red","2019","2019 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-ccs-2019-750ml","3","Bottle (750ml)","$360.00","RP98/JD98"
"US Red","2021","2021 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-ccs-2021-750ml","2","Bottle (750ml)","$460.00","JD100"
"US Red","2005","2005 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Magnum (1.5L) [Only 18 Magnums Made]","https://grandcruliquidassets.com/products/schrader-ccs-2005-1-5l-only-18-magnums-made","4","Magnum (1.5L)","$1,895.00","RP100"
"US Red","2007","2007 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Magnum (1.5L) OWC [Non-Production Format]","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-ccs-2007-1-5l-owc","1","Magnum (1.5L)","$2,995.00","RP100"
"US Red","2005","2005 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, 6ltr","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-ccs-2005-6-0l-owc","1","6L (Imperial)","$8,950.00","RP100"
"US Red","2007","2007 Schrader Cellars, CCS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, 6ltr","https://grandcruliquidassets.com/products/schrader-ccs-2007-6-0l-owc","1","6L (Imperial)","$24,950.00","RP100"
"US Red","2006","2006 Schrader Cellars, GIII Beckstoffer Georges III Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-george-iii-beckstoffer-tokalon-2006-750ml","1","Bottle (750ml)","$325.00","WS96/RP95"
"US Red","2009","2009 Schrader Cellars, GIII Beckstoffer Georges III Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-george-iii-beckstoffer-tokalon-2009-750ml","1","Bottle (750ml)","$295.00","WS97"
"US Red","2015","2015 Schrader Cellars, GIII Beckstoffer Georges III Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-george-iii-beckstoffer-tokalon-2015-750ml","1","Bottle (750ml)","$315.00","RP97/JD97"
"US Red","2017","2017 Schrader Cellars, GIII Beckstoffer Georges III Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-george-iii-giii-2017-750ml","1","Bottle (750ml)","$248.00","JD97/RP96+"
"US Red","2018","2018 Schrader Cellars, GIII Beckstoffer Georges III Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-george-iii-giii-2018-750ml","1","Bottle (750ml)","$335.00","JD98"
"US Red","2019","2019 Schrader Cellars, GIII Beckstoffer Georges III Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-george-iii-giii-2019-750ml","3","Bottle (750ml)","$314.00","JD97/DR97"
"US Red","2021","2021 Schrader Cellars, GIII Beckstoffer Georges III Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-george-iii-giii-2021-750ml","2","Bottle (750ml)","$345.00",""
"US Red","2018","2018 Schrader Cellars, Heritage Clone To Kalon Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-heritage-clone-to-kalon-2018-750ml","4","Bottle (750ml)","$320.00","RP97+"
"US Red","2021","2021 Schrader Cellars, Heritage Clone To Kalon Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-heritage-clone-to-kalon-2021-750ml","1","Bottle (750ml)","$345.00",""
"US Red","2018","2018 Schrader Cellars, MB To Kalon Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-to-kalon-monastery-block-mb-2018-750ml","2","Bottle (750ml)","$313.00","RP98+/JS98"
"US Red","2019","2019 Schrader Cellars, MB To Kalon Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-to-kalon-monastery-block-mb-2019-750ml","4","Bottle (750ml)","$345.00","JS98/JD97"
"US Red","2021","2021 Schrader Cellars, MB To Kalon Vineyard Cabernet Sauvignon, Oakville, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-to-kalon-monastery-block-mb-2021-750ml","1","Bottle (750ml)","$385.00",""
"US Red","2011","2011 Schrader Cellars, 'Old Sparky' Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Magnum (1.5L)","https://grandcruliquidassets.com/products/schrader-old-sparky-2011-1-5l","1","Magnum (1.5L)","$1,235.00","RP95"
"US Red","2013","2013 Schrader Cellars, 'Old Sparky' Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Magnum (1.5L) OWC","https://grandcruliquidassets.com/products/schrader-old-sparky-2013-1-5l","2","Magnum (1.5L)","$1,795.00","RP100"
"US Red","2021","2021 Schrader Cellars, 'Old Sparky' Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/schrader-old-sparky-2021-1-5l-owc","1","Magnum (1.5L)","$1,195.00","JD99"
"US Red","2004","2004 Schrader Cellars, 'Old Sparky' Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley [Non-Production Format], 6ltr","https://grandcruliquidassets.com/products/schrader-old-sparky-2004-6-0l-owc-non-production-format","1","6L (Imperial)","$8,500.00","RP98"
"US Red","2007","2007 Schrader Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-original-beckstoffer-to-kalon-2007-750ml","1","Bottle (750ml)","$550.00","RP96+"
"US Red","2012","2012 Schrader Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-original-beckstoffer-to-kalon-2012-750ml","1","Bottle (750ml)","$335.00","RP98"
"US Red","2017","2017 Schrader Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-2017-750ml","1","Bottle (750ml)","$325.00","RP97/JS97"
"US Red","2019","2019 Schrader Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-2019-750ml","3","Bottle (750ml)","$375.00","JS99/JD98"
"US Red","2021","2021 Schrader Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-2021-750ml","1","Bottle (750ml)","$395.00",""
"US Red","2007","2007 Schrader Cellars, Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, 6ltr","https://grandcruliquidassets.com/products/schrader-original-beckstoffer-to-kalon-2007-6-0l-owc","1","6L (Imperial)","$7,950.00","RP96+"
"US Red","2006","2006 Schrader Cellars, RBS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-rbs-2006-750ml","1","Bottle (750ml)","$395.00","RP99"
"US Red","2009","2009 Schrader Cellars, RBS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-rbs-2009-750ml","1","Bottle (750ml)","$295.00","RP96"
"US Red","2014","2014 Schrader Cellars, RBS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-rbs-2014-750ml","1","Bottle (750ml)","$265.00","RP96/JS96"
"US Red","2015","2015 Schrader Cellars, RBS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-rbs-2015-750ml","1","Bottle (750ml)","$345.00","RP98+/JD98"
"US Red","2017","2017 Schrader Cellars, RBS Beckstoffer To Kalon Vineyard Cabernet Sauvignon, Napa Valley, Bottle (750ml)","https://grandcruliquidassets.com/products/schrader-beckstoffer-to-kalon-rbs-2017-750ml","12","Bottle (750ml)","$252.00","JD96/JS96/RP95+"
